CADF Appalti 2014;;;;;;;
;;;;;;;
Elenco operatori invitati;;BASSANI ALESSANDRO SRLC.F. 1624880165;;;;;
ZE10F548FF;C.A.D.F. S.p.A.;Fornitura cancelleria varia;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;COMPUTER CASH SRL;514;21/05/2014;514,12
;C.F. 01280290386;;;C.F. 1360240384;;15/06/2014;
Elenco operatori invitati;;COMPUTER CASH SRLC.F. 1360240384;;;;;
ZE10F8C634;C.A.D.F. S.p.A.;FORNITURA MATERIALE EDILE RIT. SERVIZIO RETI NEL MESE DI APRILE/MAGGIO*-DITTA SILLA COPPARO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;#SILLA SAS di A. Mattei & C. Filiale Migliarino;197,2;06/05/2014;0
;C.F. 01280290386;;;C.F. 40220386;;31/07/2014;
Elenco operatori invitati;;#SILLA SAS di A. Mattei & C. Filiale MigliarinoC.F. 40220386;;;;;
ZE1106BFEF;C.A.D.F. S.p.A.;Fornitura e posa in opera climatizzatore AIER - Depuratore di Copparo;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ROMA MASSIMO;1200;07/08/2014;1200
;C.F. 01280290386;;;C.F. 683420384;;30/09/2014;
Elenco operatori invitati;;ROMA MASSIMOC.F. 683420384;;;;;
ZE11081232;C.A.D.F. S.p.A.;CALZATURA ANTINFORTUNISTICA CAT.S1P-SICUVEST - DPI FORNITORE RAMPIN MESE DI LUGLIO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;FERRAMENTA RAMPIN ELEONORA;49,59;21/08/2014;41,06
;C.F. 01280290386;;;C.F. 560630386;;30/09/2014;
Elenco operatori invitati;;FERRAMENTA RAMPIN ELEONORAC.F. 560630386;;;;;
ZE20DC2287;C.A.D.F. S.p.A.;Noleggio bombole periodo SETTEMBRE-OTTOBRE-NOVEMBRE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;AIR LIQUIDE ITALIA SERVICE SRL;83,7;01/09/2014;83,7
;C.F. 01280290386;;;C.F. 3270040961;;31/12/2014;
Elenco operatori invitati;;AIR LIQUIDE ITALIA SERVICE SRLC.F. 3270040961;;;;;
ZE20EECA64;C.A.D.F. S.p.A.;Fornitura olio depu Comacchio lt.100 Shell omala - Lt. 100 Shell Morlina - Tassa olii usati.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;MANTOVA LUBE DI ALDRIGHI GIORGIO SNC;1380;23/04/2014;280,75
;C.F. 01280290386;;;C.F. 1285360200;;31/05/2014;
Elenco operatori invitati;;MANTOVA LUBE DI ALDRIGHI GIORGIO SNCC.F. 1285360200;;;;;
ZE20E10D73;C.A.D.F. S.p.A.;Fornitura inverter Sinus Penta IP20 - Dest. depuratore di Comacchio;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ELETTRONICA SANTERNO SPA (nuovo);2868;27/02/2014;2868
;C.F. 01280290386;;;C.F. 3686440284;;15/03/2014;
Elenco operatori invitati;;ELETTRONICA SANTERNO SPA (nuovo)C.F. 3686440284;;;;;
ZE20E812A6;C.A.D.F. S.p.A.;FORNITURA VESTIARIO INVERNALE -;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ARA WORKWEAR DI NAGLIATI & C. SNC;330;27/03/2014;281,48
;C.F. 01280290386;;;C.F. 1362320382;;31/05/2014;
Elenco operatori invitati;;ARA WORKWEAR DI NAGLIATI & C. SNCC.F. 1362320382;;;;;
ZE20FC6AE6;C.A.D.F. S.p.A.;ZE20FC6AE6 VWR 5;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;VWR Internationale PBI Srl;2239,99;23/06/2014;2239,99
;C.F. 01280290386;;;C.F. 12864800151;;23/07/2014;
Elenco operatori invitati;;VWR Internationale PBI SrlC.F. 12864800151;;;;;
ZE20FFB329;C.A.D.F. S.p.A.;FORNITURA PIASTRE.MATERIALE GIA' CONSEGNATO**;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;MUSACCHI MARMI DI MUSACCHI C. E P. SNC;382,5;01/07/2014;382,5
;C.F. 01280290386;;;C.F. 94870383;;31/08/2014;
Elenco operatori invitati;;MUSACCHI MARMI DI MUSACCHI C. E P. SNCC.F. 94870383;;;;;
ZE20F17BA9;C.A.D.F. S.p.A.;FORNITURA MATERIALE ELETTRICO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;MAURI ELETTROFORNITURE SPA;186,84;07/05/2014;186,87
;C.F. 01280290386;;;C.F. 4463170151;;30/06/2014;
Elenco operatori invitati;;MAURI ELETTROFORNITURE SPAC.F. 4463170151;;;;;
ZE20F53994;C.A.D.F. S.p.A.;FORNITURA n. 2 FARO PORTATILE RICARICABILE A LED 20W;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;WURTH S.R.L.;238,08;21/05/2014;197,1
;C.F. 01280290386;;;C.F. 125230219;;30/06/2014;
Elenco operatori invitati;;WURTH S.R.L.C.F. 125230219;;;;;
ZE20F75DA9;C.A.D.F. S.p.A.;Prestazione per spostamento quadro elettrico di controllo della centrifuga Andritz presso depu dei Comacchio.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SolTech Srl Unipersonale;7530;30/05/2014;7530
;C.F. 01280290386;;;C.F. 6382890967;;30/06/2014;
Elenco operatori invitati;;SolTech Srl UnipersonaleC.F. 6382890967;;;;;
ZE20F7638B;C.A.D.F. S.p.A.;Spese mediche dipendenti;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;AZIENDA USL DI FERRARA;49,58;19/05/2014;0
;C.F. 01280290386;;;C.F. 1295960387;;30/05/2014;
Elenco operatori invitati;;AZIENDA USL DI FERRARAC.F. 1295960387;;;;;
ZE210BC88A;C.A.D.F. S.p.A.;FORNITURA GRUPPO CONTINUITA' SENTINEL 1.5KW CON ACCESSORI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SONEPAR ITALIA NORD SPA UNIPERSONALE;3756;11/09/2014;2407,13
;C.F. 01280290386;;;C.F. 825330285;;31/10/2014;
Elenco operatori invitati;;SONEPAR ITALIA NORD SPA UNIPERSONALEC.F. 825330285;;;;;
ZE2106C12F;C.A.D.F. S.p.A.;Fornitura pompe con accessori - Depuratore di Goro via Tramazzi;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;XYLEM WATER SOLUTION ITALIA SRL;2354,5;06/07/2014;0
;C.F. 01280290386;;;C.F. 889400156;;15/09/2014;
Elenco operatori invitati;;XYLEM WATER SOLUTION ITALIA SRLC.F. 889400156;;;;;
ZE2106E576;C.A.D.F. S.p.A.;FORNITURA CALCESTRUZZO - MATERIALE CONSEGNATO MESE DI GIUGNO - MAGNANI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;MAGNANI CALCESTRUZZI SRL;391,5;06/08/2014;391,5
;C.F. 01280290386;;;C.F. 4556440263;;30/09/2014;
Elenco operatori invitati;;MAGNANI CALCESTRUZZI SRLC.F. 4556440263;;;;;
ZE211DFDB0;C.A.D.F. S.p.A.;Manutenzione gruppo elettrogeno - Pompe emergenza piazza Garibaldi Codigoro;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;CHINARELLI FRANCO & C. SNC (nuovo);160;21/11/2014;0
;C.F. 01280290386;;;C.F. 1643810383;;21/12/2014;
Elenco operatori invitati;;CHINARELLI FRANCO & C. SNC (nuovo)C.F. 1643810383;;;;;
ZE2115FD7D;C.A.D.F. S.p.A.;FORNITURA MATERIALE FERRAMENTA RITIRATOX FINE LAVORI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;#SILLA SAS di A. Mattei & C. Filiale Migliarino;340,67;23/10/2014;0
;C.F. 01280290386;;;C.F. 40220386;;31/12/2014;
Elenco operatori invitati;;#SILLA SAS di A. Mattei & C. Filiale MigliarinoC.F. 40220386;;;;;
ZE30EEB9FE;C.A.D.F. S.p.A.;FORNITURA MATERIALE ELETTRICO -a corpo;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Fabbi Imola s.r.l.;1262,75;23/04/2014;1294,2
;C.F. 01280290386;;;C.F. 2381890371;;31/05/2014;
Elenco operatori invitati;;Fabbi Imola s.r.l.C.F. 2381890371;;;;;
ZE310874C8;C.A.D.F. S.p.A.;Installazione filtro dissabbiatore per stazione fanghi-Impianto di potabilizzazione di Ro Ferrarese.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;MITA BIORULLI SRL;3000;25/08/2014;0
;C.F. 01280290386;;;C.F. 13451510153;;30/09/2014;
Elenco operatori invitati;;MITA BIORULLI SRLC.F. 13451510153;;;;;
ZE40DCEC10;C.A.D.F. S.p.A.;Manutenzione compressori Atlas per filtri Fca - Centrale di Serravalle;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ARIAC SRL;708,48;23/01/2014;889,67
;C.F. 01280290386;;;C.F. 440550374;;12/02/2014;
Elenco operatori invitati;;ARIAC SRLC.F. 440550374;;;;;
ZE40F1192C;C.A.D.F. S.p.A.;Lavori di sostituzione condotta idrica DN 500 in gs Serravalle-Ariano in Loc. Crepalda - Indagine e relazione geologica e geotecnica;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SILGEO - M.SILEO - STUDIO GEOLOGICO -;1224;06/05/2014;1027,28
;C.F. 01280290386;;;C.F. SLIMNT64P53E648N;;;
Elenco operatori invitati;;SILGEO - M.SILEO - STUDIO GEOLOGICO -C.F. SLIMNT64P53E648N;;;;;
ZE4110D847;C.A.D.F. S.p.A.;Sistemazioni infiltrazioni parete in cls di C.le di Serravalle;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;COMACO ITALIANA S.P.A.;1950;02/10/2014;0
;C.F. 01280290386;;;C.F. 3838120404;;31/12/2014;
Elenco operatori invitati;;COMACO ITALIANA S.P.A.C.F. 3838120404;;;;;
ZE41266756;C.A.D.F. S.p.A.;Fornitura tubazioni in polietilene - scorta magazzino;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SA.MI PLASTIC SPA;1365,84;18/12/2014;0
;C.F. 01280290386;;;C.F. 1133580413;;31/01/2015;
Elenco operatori invitati;;SA.MI PLASTIC SPAC.F. 1133580413;;;;;
ZE50D99A44;C.A.D.F. S.p.A.;Fornitura materiale per il depuratore di Migliarino;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;EDILCEEM SRL;440;30/01/2014;440
;C.F. 01280290386;;;C.F. 1735870261;;31/01/2014;
Elenco operatori invitati;;EDILCEEM SRLC.F. 1735870261;;;;;
ZE50EC9869;C.A.D.F. S.p.A.;Lavori di sostituzione e manutenzione lucernai del pensile di Ariano - Ripristino muretti in cls dei lucernai;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;VERSAB RESTAURI SRL;8800;14/04/2014;0
;C.F. 01280290386;;;C.F. 899780290;;30/06/2014;
Elenco operatori invitati;;VERSAB RESTAURI SRLC.F. 899780290;;;;;
ZE50E65849;C.A.D.F. S.p.A.;Affidamento servizio di carpenteria/carrozzeria automezzi aziendali >35 q.li - 2014;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;METALMAFFEI SRL;15000;02/01/2014;5793,61
;C.F. 01280290386;;;C.F. 103980298;;31/12/2014;
ZE50FA72C4;C.A.D.F. S.p.A.;Lavori di manutenzione al depu di Comacchio;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;POZZATI SOCCORSO SRL (nuovo);11061,26;13/06/2014;11061
;C.F. 01280290386;;;C.F. 797080298;;31/07/2014;
Elenco operatori invitati;;POZZATI SOCCORSO SRL (nuovo)C.F. 797080298;;;;;
ZE50FD95C5;C.A.D.F. S.p.A.;Fornitura minuteria di ferramenta -;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Consorzio Agrario dell?Emilia Societ? Cooperativa S.c.a.r.l.;166;26/06/2014;166
;C.F. 01280290386;;;C.F. 305880379;;31/07/2014;
Elenco operatori invitati;;Consorzio Agrario dell?Emilia Societ? Cooperativa S.c.a.r.l.C.F. 305880379;;;;;
ZE50F7383B;C.A.D.F. S.p.A.;Fornitura elettromiscelatore sommergibile - Dest. Depuratore di Lagosanto;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;FAGGIOLATI PUMPS SPA;1627,4;29/05/2014;1577,4
;C.F. 01280290386;;;C.F. 1207900430;;08/06/2014;
Elenco operatori invitati;;FAGGIOLATI PUMPS SPAC.F. 1207900430;;;;;
ZE510469F2;C.A.D.F. S.p.A.;Fornitura materiale di ferramenta vario- scorta magazzino;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;WURTH S.R.L.;1395,18;24/07/2014;1155,01
;C.F. 01280290386;;;C.F. 125230219;;15/09/2014;
Elenco operatori invitati;;WURTH S.R.L.C.F. 125230219;;;;;
ZE51160238;C.A.D.F. S.p.A.;FORNITURA MATERIALI INOX MAG.-ORD.INOX TECNICA-PROT.22599/14;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;INOX TECNICA s.r.l.;204,8;23/10/2014;0
;C.F. 01280290386;;;C.F. 2376150369;;31/12/2014;
Elenco operatori invitati;;INOX TECNICA s.r.l.C.F. 2376150369;;;;;
ZE5118DBB0;C.A.D.F. S.p.A.;Manutenzione apparecchiature varie - Centrale di Ro Ferrarese;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;A.P. SERVICE;1200;04/11/2014;0
;C.F. 01280290386;;;C.F. 4701410286;;15/12/2014;
Elenco operatori invitati;;A.P. SERVICE C.F. 4701410286;;;;;
ZE60EA0DA6;C.A.D.F. S.p.A.;SMERIGLIATRICE A BATTERIA-ditta berner;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;BERNER SPA;325;03/04/2014;268,74
;C.F. 01280290386;;;C.F. 2093400238;;31/05/2014;
Elenco operatori invitati;;BERNER SPAC.F. 2093400238;;;;;
ZE611CE755;C.A.D.F. S.p.A.;Fornitura dotazioni antinfortunistiche DPI - settembre 2014;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;FERRAMENTA RAMPIN ELEONORA;504,72;15/11/2014;0
;C.F. 01280290386;;;C.F. 560630386;;15/11/2014;
Elenco operatori invitati;;FERRAMENTA RAMPIN ELEONORAC.F. 560630386;;;;;
ZE70DB29DB;C.A.D.F. S.p.A.;Servizio lavaggio indumenti del personale addetto alla gestione depuratori e del laboratorio per l'anno 2014 (importo presunto);23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;LAVANDERIA MERCEDES DI ARDIZZONI MERCEDES;3000;01/01/2014;666,12
;C.F. 01280290386;;;C.F. RDZMCD40S58D548I;;31/12/2014;
Elenco operatori invitati;;LAVANDERIA MERCEDES DI ARDIZZONI MERCEDESC.F. RDZMCD40S58D548I;;;;;
ZE70E8E0EA;C.A.D.F. S.p.A.;Modifica bacino vasche acido cloridrico e clorito di sodio comacchio;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;COMACO ITALIANA S.P.A.;10202;31/03/2014;10202
;C.F. 01280290386;;;C.F. 3838120404;;31/05/2014;
Elenco operatori invitati;;COMACO ITALIANA S.P.A.C.F. 3838120404;;;;;
ZE710FBBC5;C.A.D.F. S.p.A.;ELETTROPOMPA SOMMERGIBILE 1.1KW 220V-;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;FERRAMENTA RIZZI SRL;210;29/09/2014;0
;C.F. 01280290386;;;C.F. 1459630388;;31/10/2014;
Elenco operatori invitati;;FERRAMENTA RIZZI SRLC.F. 1459630388;;;;;
ZE71033D7B;C.A.D.F. S.p.A.;ZE71033D7B VWR 6;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;VWR Internationale PBI Srl;1558,06;04/09/2014;0
;C.F. 01280290386;;;C.F. 12864800151;;06/10/2014;
Elenco operatori invitati;;VWR Internationale PBI SrlC.F. 12864800151;;;;;
ZE7107D510;C.A.D.F. S.p.A.;Postalizzazione bollette utenza - luglio 2014;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SOSEL BUSINESS COMMUNICATIONS SRL;506,45;31/07/2014;506,45
;C.F. 01280290386;;;C.F. 2802900361;;31/07/2014;
Elenco operatori invitati;;SOSEL BUSINESS COMMUNICATIONS SRLC.F. 2802900361;;;;;
ZE711DA9BC;C.A.D.F. S.p.A.;Fornitura serie di plastiche di ricambio per coclea - Rif. depuratore di Copparo;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;R.E.M.s.r.l.;611;21/11/2014;745,42
;C.F. 01280290386;;;C.F. 2075810354;;30/11/2014;
Elenco operatori invitati;;R.E.M.s.r.l. C.F. 2075810354;;;;;
ZE80DF4EFE;C.A.D.F. S.p.A.;Convenzione per fornitura di attrezzature varie BETA da richiedere al bisogno;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;TECNOIND SRL;2000;01/01/2014;1919,1
;C.F. 01280290386;;;C.F. 3380440283;;31/12/2014;
Elenco operatori invitati;;TECNOIND SRLC.F. 3380440283;;;;;
ZE80E021CB;C.A.D.F. S.p.A.;Manutenzione porte ufficio e sala quadri - Depuratore di Tresigallo;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;BIGONI CLAUDIO;210;24/02/2014;210
;C.F. 01280290386;;;C.F. BGNCLD58T12E410N;;31/05/2014;
Elenco operatori invitati;;BIGONI CLAUDIOC.F. BGNCLD58T12E410N;;;;;
ZE80E596F6;C.A.D.F. S.p.A.;Lavori presso vs. impianto di sollevamento di presso Via Marina Comacchio;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;GIUSEPPE FABBRI SCAVI;783;18/03/2014;648,22
;C.F. 01280290386;;;C.F. FBBGPP66C04C814A;;31/05/2014;
Elenco operatori invitati;;GIUSEPPE FABBRI SCAVIC.F. FBBGPP66C04C814A;;;;;
ZE80FB06A5;C.A.D.F. S.p.A.;Fornitura e posa pompe per impianto sollevamento pi? pezzi speciali di collegamento dal pozzetto di carico al pozzetto di campionamento - Impianto di Ruina;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;POZZATI SOCCORSO SRL (nuovo);7590;13/06/2014;0
;C.F. 01280290386;;;C.F. 797080298;;31/08/2014;
Elenco operatori invitati;;POZZATI SOCCORSO SRL (nuovo)C.F. 797080298;;;;;
ZE80FB2314;C.A.D.F. S.p.A.;FORNITURA VALVOLE RIDUTTORE DI PRESSIONE 1;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;CALEFFI SPA (nuovo 01.01.09);4027,38;17/06/2014;4027,38
;C.F. 01280290386;;;C.F. 4104030962;;31/07/2014;
Elenco operatori invitati;;CALEFFI SPA (nuovo 01.01.09)C.F. 4104030962;;;;;
ZE80FC2FBA;C.A.D.F. S.p.A.;Fornitura giunti universali - reintegro scorte;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;RACI SRL;1580,29;20/06/2014;0
;C.F. 01280290386;;;C.F. 12976840152;;31/07/2014;
Elenco operatori invitati;;RACI SRLC.F. 12976840152;;;;;
ZE80FDA15D;C.A.D.F. S.p.A.;FORNITURA MATERIALE ELETTRICO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Fabbi Imola s.r.l.;645,89;26/05/2014;673,1
;C.F. 01280290386;;;C.F. 2381890371;;31/05/2014;
Elenco operatori invitati;;Fabbi Imola s.r.l.C.F. 2381890371;;;;;
ZE80F15EE2;C.A.D.F. S.p.A.;Fornitura materiale - Dest. CEA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SUCCI LEONELLI ENRICO;260;07/05/2014;260
;C.F. 01280290386;;;C.F. SCCNRC73R12D548L;;31/05/2014;
Elenco operatori invitati;;SUCCI LEONELLI ENRICOC.F. SCCNRC73R12D548L;;;;;
ZE80F99AE4;C.A.D.F. S.p.A.;Registri carico scarico - controllo ambientale;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;DALOGRAF SNC;575;10/06/2014;575
;C.F. 01280290386;;;C.F. 1628930388;;31/07/2014;
Elenco operatori invitati;;DALOGRAF SNCC.F. 1628930388;;;;;
ZE81016239;C.A.D.F. S.p.A.;Manutenzione gruppo elettrogenoper pompe di emergenza aoll. acque v. Marina Comacchio;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;CHINARELLI FRANCO & C. SNC (nuovo);860;09/07/2014;860
;C.F. 01280290386;;;C.F. 1643810383;;31/08/2014;
Elenco operatori invitati;;CHINARELLI FRANCO & C. SNC (nuovo)C.F. 1643810383;;;;;
ZE8103D7AF;C.A.D.F. S.p.A.;Interventi straordinari di giugno 2014;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;OLICAR S.P.A.;503,34;22/07/2014;503,34
;C.F. 01280290386;;;C.F. 5777840967;;31/08/2014;
Elenco operatori invitati;;OLICAR S.P.A.C.F. 5777840967;;;;;
ZE8118DA89;C.A.D.F. S.p.A.;Resi non riparati - Dep. Comacchio;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;OBERTI SRL;180;04/11/2014;0
;C.F. 01280290386;;;C.F. 170950380;;04/11/2014;
Elenco operatori invitati;;OBERTI SRLC.F. 170950380;;;;;
ZE8124E521;C.A.D.F. S.p.A.;Trasporto Fanghi Depurazione - ottobre 2014;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;DIAGO S.r.l. Unipersonale;3280;31/10/2014;0
;C.F. 01280290386;;;C.F. 1122800384;;16/12/2014;
Elenco operatori invitati;;DIAGO S.r.l. UnipersonaleC.F. 1122800384;;;;;
ZE90DAF37D;C.A.D.F. S.p.A.;Affidamento fornitura STABILIZZATO + SABBIA FRANTOIO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;RIZZIOLI CALCESTRUZZI SRL;5300;03/02/2014;4142,24
;C.F. 01280290386;;;C.F. 1484720386;;30/06/2014;
Elenco operatori invitati;;RIZZIOLI CALCESTRUZZI SRLC.F. 1484720386;;;;;
ZE90EC0E43;C.A.D.F. S.p.A.;Manutenzione pompa ricircolo biossido - Depuratore di Codigoro;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;NUOVA ELETTROMECCANICA MELCHIORI E FABBRI DI FOGLI ANDREA;60;10/04/2014;60
;C.F. 01280290386;;;C.F. FGLNDR75M10C814D;;30/04/2014;
Elenco operatori invitati;;NUOVA ELETTROMECCANICA MELCHIORI E FABBRI DI FOGLI ANDREAC.F. FGLNDR75M10C814D;;;;;
ZE90E87E6D;C.A.D.F. S.p.A.;Fornitura materiale dpi antinfortunistico ritirato nel mese di FEBBRAIO 2014-DITTA -EMMETEX;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;EMMETEX COMMERCIALE;148,77;28/03/2014;147,54
;C.F. 01280290386;;;C.F. MRNMRC62S01E410R;;31/05/2014;
Elenco operatori invitati;;EMMETEX COMMERCIALEC.F. MRNMRC62S01E410R;;;;;
ZE90FD4B5A;C.A.D.F. S.p.A.;Assistenza annuale tecnica e manutenzione hardware-software apparecchiature depuratori -;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;CHEMITEC SISTEMI SRL;10950;24/06/2014;10950
;C.F. 01280290386;;;C.F. 6096860488;;31/12/2014;
Elenco operatori invitati;;CHEMITEC SISTEMI SRLC.F. 6096860488;;;;;
ZE90F61DF4;C.A.D.F. S.p.A.;Nolo servizio igienico da cantiere - Realizzazione fognatura Migliarino-Ostellato;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SEBACH SRL;417;01/04/2014;417
;C.F. 01280290386;;;C.F. 3912150483;;31/07/2014;
Elenco operatori invitati;;SEBACH SRLC.F. 3912150483;;;;;
ZE9106ED3B;C.A.D.F. S.p.A.;Collaborazione nell'esecuzione di rilievi topografici e batimetrici dei fondali di alcuni canali e valli nell Comune di Comacchio.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;G.S. SUB 2000;500;08/08/2014;666
;C.F. 01280290386;;;C.F. 91010150380;;30/09/2014;
Elenco operatori invitati;;G.S. SUB 2000C.F. 91010150380;;;;;
ZE91076FA2;C.A.D.F. S.p.A.;Manutenzione cisterna acido cloridrico -linea 2 C.le di Ro Ferrarese;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ALIPAR SAS DI DR.ATTAR G. & C.;2200;13/08/2014;0
;C.F. 01280290386;;;C.F. 1152810386;;30/09/2014;
Elenco operatori invitati;;ALIPAR SAS DI DR.ATTAR G. & C.C.F. 1152810386;;;;;
ZE9108BCFE;C.A.D.F. S.p.A.;SICUVEST - DPI FORNITORE TECNOIND MESE DI LUGLIO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;TECNOIND SRL;49;01/07/2014;49
;C.F. 01280290386;;;C.F. 3380440283;;31/08/2014;
Elenco operatori invitati;;TECNOIND SRLC.F. 3380440283;;;;;
ZE91081B37;C.A.D.F. S.p.A.;- n.2 secchi ( tot. 36 kg.) di grasso tipo: SHELL GADUS S2 V220 O-FORNITURA MATERIALE PER DEPU. COMACCHIO-;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;MANTOVA LUBE DI ALDRIGHI GIORGIO SNC;320,4;21/08/2014;0
;C.F. 01280290386;;;C.F. 1285360200;;30/09/2014;
Elenco operatori invitati;;MANTOVA LUBE DI ALDRIGHI GIORGIO SNCC.F. 1285360200;;;;;
ZFA0E83C6A;C.A.D.F. S.p.A.;Manutenzione idropulitrice;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;FERRAMENTA RIZZI SRL;65,57;17/02/2014;54,29
;C.F. 01280290386;;;C.F. 1459630388;;27/03/2014;
Elenco operatori invitati;;FERRAMENTA RIZZI SRLC.F. 1459630388;;;;;
ZFA0F2EFD8;C.A.D.F. S.p.A.;Bobine in legno Ordine a sanatoria - consegna gi? avvenuta;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;MAURI ELETTROFORNITURE SPA;398;13/05/2014;0
;C.F. 01280290386;;;C.F. 4463170151;;13/05/2014;
Elenco operatori invitati;;MAURI ELETTROFORNITURE SPAC.F. 4463170151;;;;;
ZFA0F3C596;C.A.D.F. S.p.A.;FORNITURA MISCELATORE STATICO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;GREC SRL;350;16/05/2014;350
;C.F. 01280290386;;;C.F. 6972530965;;30/06/2014;
Elenco operatori invitati;;GREC SRLC.F. 6972530965;;;;;
ZFA107FB85;C.A.D.F. S.p.A.;DPI SCARPEFORNITORE FERRAMENTA RIZZI MESE DI LUGLIO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;FERRAMENTA RIZZI SRL;49,5;20/08/2014;49,18
;C.F. 01280290386;;;C.F. 1459630388;;30/09/2014;
Elenco operatori invitati;;FERRAMENTA RIZZI SRLC.F. 1459630388;;;;;
