CADF Appalti 2015;;;;;;;;
;;;;;;;;
Z41142B049;C.A.D.F. S.p.A.;FORNITURA TRASDUTTORE DI MINIMO LIVELLO A GALLEGGIANTE-;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;STA SOCIETA' TRATTAMENTO ACQUE SRL;837,6;01/01/2015;837,9;
;C.F. 01280290386;;;C.F. 00249620287;;30/06/2015;;
Elenco operatori invitati;;STA SOCIETA' TRATTAMENTO ACQUE SRLC.F. 00249620287;;;;;;
Z4114E639E;C.A.D.F. S.p.A.;Manutenzioni straordinarie sedi aziendali-Sistemazione e sostituzione serratura porta Ufficio del Depu di Tresigallo;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;BIGONI CLAUDIO;150;01/01/2015;150;
;C.F. 01280290386;;;C.F. BGNCLD58T12E410N;;31/07/2015;;
Elenco operatori invitati;;BIGONI CLAUDIOC.F. BGNCLD58T12E410N;;;;;;
Z4115788FA;C.A.D.F. S.p.A.;Assistenza lavori per la sostituzione tubo in Via Marina Comacchio;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;IMPRESA RIZZI SNC DI MASSIMO E STEFANO RIZZI;1235;01/01/2015;1235;
;C.F. 01280290386;;;C.F. 01642320384;;31/08/2015;;
Elenco operatori invitati;;IMPRESA RIZZI SNC DI MASSIMO E STEFANO RIZZIC.F. 01642320384;;;;;;
Z41167FA21;C.A.D.F. S.p.A.;Fornitura ipoclorito di sodio DEPURATORI VARIDOC. DDT DEL 02/10/15;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;BRENNTAG SPA;1612,28;01/01/2015;0;
;C.F. 01280290386;;;C.F. 00835510157;;31/10/2015;;
Elenco operatori invitati;;BRENNTAG SPAC.F. 00835510157;;;;;;
Z4140E24C;C.A.D.F. S.p.A.;Z4140E24C-sfalcio c/o cea aprile 2015;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Astolfi Sergio;210;10/04/2015;210;
;C.F. 01280290386;;;C.F. STLSRG61A03H620M;;10/05/2015;;
Elenco operatori invitati;;Astolfi SergioC.F. STLSRG61A03H620M;;;;;;
Z42134666D;C.A.D.F. S.p.A.;Affidamento fornitura soda caustica in soluzione al 30% per gli impianti depuratori di Codigoro e Comacchio;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;B&C S.R.L. (ex Cristalsapo);12600;19/02/2015;6477,11;
;C.F. 01280290386;;;C.F. 01894190287;;31/01/2016;;
Elenco operatori invitati;;B&C S.R.L. (ex Cristalsapo)C.F. 01894190287;;;;;;
Z4213FE6C6;C.A.D.F. S.p.A.;Fornitura chiavi combinate - Dotazione personale - Wurth;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;WURTH S.R.L.;183;07/04/2015;278,26;
;C.F. 01280290386;;;C.F. 00125230219;;31/05/2015;;
Elenco operatori invitati;;WURTH S.R.L.C.F. 00125230219;;;;;;
Z4214246AA;C.A.D.F. S.p.A.;Fornitura alluminato sodico per depuratore di Comacchio;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SECAM SRL;1795,37;01/01/2015;1486,33;
;C.F. 01280290386;;;C.F. 01118170396;;30/06/2015;;
Elenco operatori invitati;;SECAM SRLC.F. 01118170396;;;;;;
Z42143214F;C.A.D.F. S.p.A.;FORNITURA MATERIALE SICUREZZA GUANTI-;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;BERNER SPA;483,48;01/01/2015;369,06;
;C.F. 01280290386;;;C.F. 02093400238;;30/06/2015;;
Elenco operatori invitati;;BERNER SPAC.F. 02093400238;;;;;;
Z42148732E;C.A.D.F. S.p.A.;Servizio mensa - MARZO 2015;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Sodexo Motivation Solution Italia srl;17295,43;13/05/2015;17295,43;
;C.F. 01280290386;;;C.F. 05892970152;;13/05/2015;;
Elenco operatori invitati;;Sodexo Motivation Solution Italia srlC.F. 05892970152;;;;;;
Z42159D48C;C.A.D.F. S.p.A.;Affidamento incarico per effettuazione di operazioni di rilevamento idraulico, topografico e geodetico a supporto della realizzazione del modello;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ing. Alessio Casetto;8424;05/08/2015;0;
;C.F. 01280290386;;;C.F. 01394580292;;31/12/2015;;
Elenco operatori invitati;;ing. Alessio CasettoC.F. 01394580292;;;;;;
Z4215C26B6;C.A.D.F. S.p.A.;Fornitura di polielettrolita cationico Ecoclar 8017 per la centrale di Ro - Agosto 2015;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ELETTROCHIMICA VALLE STAFFORA SRL;885;01/01/2015;885;
;C.F. 01280290386;;;C.F. 00080290182;;30/09/2015;;
Elenco operatori invitati;;ELETTROCHIMICA VALLE STAFFORA SRLC.F. 00080290182;;;;;;
Z4216466A4;C.A.D.F. S.p.A.;Verifiche periodiche impianti elettrici - Az.USL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;AZIENDA USL DI FERRARA;5240;29/09/2015;1580;
;C.F. 01280290386;;;C.F. 01295960387;;15/11/2015;;
Elenco operatori invitati;;AZIENDA USL DI FERRARAC.F. 01295960387;;;;;;
Z431374FDA;C.A.D.F. S.p.A.;Sabbiatura e verniciatura esterna di n.08 filtri presso la C.le di Potabilizzazione di Serravalle mq.680 circa;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;PARK GROUP S.R.L.;19104;01/01/2015;15659,02;
;C.F. 01280290386;;;C.F. 00932470297;;30/06/2015;;
Elenco operatori invitati;;PARK GROUP S.R.L.C.F. 00932470297;;;;;;
Z43150C11B;C.A.D.F. S.p.A.;Fornitura n.15 schede ethernet X S500 - Lacroix - Dest. impianti vari;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;LACROIX Softec S.r.l.;1680;18/06/2015;1680;
;C.F. 01280290386;;;C.F. 01379940990;;10/07/2015;;
Elenco operatori invitati;;LACROIX Softec S.r.l.C.F. 01379940990;;;;;;
Z4315261CE;C.A.D.F. S.p.A.;Fornitura valvole idrostop flangiate - TIS Service;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;T.I.S. SERVICE SPA;814,05;25/06/2015;814,05;
;C.F. 01280290386;;;C.F. 01521580165;;31/07/2015;;
Elenco operatori invitati;;T.I.S. SERVICE SPAC.F. 01521580165;;;;;;
Z431629C0D;C.A.D.F. S.p.A.;Verifiche contatori;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;POLITECNICO DI MILANO;200;21/09/2015;200;
;C.F. 01280290386;;;C.F. 80057930150;;21/09/2015;;
Elenco operatori invitati;;POLITECNICO DI MILANOC.F. 80057930150;;;;;;
Z431654B5C;C.A.D.F. S.p.A.;Multimetri supervisione per Serravalle -fornitura ed installo analizzatori;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Tumiati Impianti srl;969,33;01/01/2015;0;
;C.F. 01280290386;;;C.F. 01037870290;;31/12/2015;;
Elenco operatori invitati;;Tumiati Impianti srlC.F. 01037870290;;;;;;
Z4412D049F;C.A.D.F. S.p.A.;Fornitura tubazioni alupex c/raccorderia ed utensili;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;GEORG FISHER SPA;2940,93;20/01/2015;1727,63;
;C.F. 01280290386;;;C.F. 00814600151;;28/02/2015;;
Elenco operatori invitati;;GEORG FISHER SPAC.F. 00814600151;;;;;;
Z441364C4C;C.A.D.F. S.p.A.;Manutenzione Impianto di Ro Ferrarese.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;A.P.SERVICE;669,9;26/02/2015;669,9;
;C.F. 01280290386;;;C.F. 04701410286;;15/04/2015;;
Elenco operatori invitati;;A.P.SERVICE C.F. 04701410286;;;;;;
Z441506245;C.A.D.F. S.p.A.;Fornitura tubazioni in pvc acquedotto - Lareter;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;LARETER S.p.a.;402,91;17/06/2015;915,71;
;C.F. 01280290386;;;C.F. 01079200299;;31/07/2015;;
Elenco operatori invitati;;LARETER S.p.a.C.F. 01079200299;;;;;;
Z4513379F6;C.A.D.F. S.p.A.;Revisione generale pompa OMEGA V200-320A s.n.0005844852/001000+motore elettrico - Centrale di Ro Ferrarese-sollevamento intermedio P3;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;KSB SERVICE ITALIA SRL;7557,14;16/02/2015;7557,14;
;C.F. 01280290386;;;C.F. 02720520275;;31/03/2015;;
Elenco operatori invitati;;KSB SERVICE ITALIA SRLC.F. 02720520275;;;;;;
Z451364F82;C.A.D.F. S.p.A.;Ordine annullato perch? doppione - Costruzione contenitore acciaio inox depu. Copparo + altri lavori;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;477,6;27/02/2015;0;
;C.F. 01280290386;;;;;31/03/2015;;
Elenco operatori invitati;;;;;;;;
Z4513AC7B7;C.A.D.F. S.p.A.;Fornitura materiale di ferramenta - BIGMAT - gennaio/febbraio 2015;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;BIGMAT/M.A.P.E.F. SRL P.I. 01450170384;30,21;16/03/2015;10,07;
;C.F. 01280290386;;;C.F. 01450170384;;16/03/2015;;
Elenco operatori invitati;;BIGMAT/M.A.P.E.F. SRL P.I. 01450170384C.F. 01450170384;;;;;;
Z4513B668D;C.A.D.F. S.p.A.;Affidamento incarico di assistenza alla SCIA e pratica sismica;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;PINCA FABRIZIO;863,2;26/03/2015;0;
;C.F. 01280290386;;;C.F. PNCFRZ82A08C980C;;31/07/2015;;
Elenco operatori invitati;;PINCA FABRIZIOC.F. PNCFRZ82A08C980C;;;;;;
Z4513E80BB;C.A.D.F. S.p.A.;rif.to prot. 1890 del 12.05.15;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;1170;26/03/2015;1170;
;C.F. 01280290386;;;;;29/04/2015;;
Elenco operatori invitati;;;;;;;;
Z451415C29;C.A.D.F. S.p.A.;Servizio di trasporto fanghi palabili/sabbie/vaglio in aree autorizzate con caricamento e fornitura cassoni;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Ecotrasp Srl;3505,28;01/01/2015;3505,28;
;C.F. 01280290386;;;C.F. 01562700383;;31/01/2015;;
Elenco operatori invitati;;Ecotrasp SrlC.F. 01562700383;;;;;;
Z45146DA27;C.A.D.F. S.p.A.;Attivit? di formazione 2015 - Corso attrezzature di lavoro specifiche;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;POLISTUDIO SPA;4610;06/05/2015;3350;
;C.F. 01280290386;;;C.F. 01049520297;;31/12/2015;;
Elenco operatori invitati;;POLISTUDIO SPAC.F. 01049520297;;;;;;
Z4514D3D93;C.A.D.F. S.p.A.;Z4514D3D93 PROT,20537/12-Astolfi Segio;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Astolfi Sergio;210;03/06/2015;210;
;C.F. 01280290386;;;C.F. STLSRG61A03H620M;;17/06/2015;;
Elenco operatori invitati;;Astolfi SergioC.F. STLSRG61A03H620M;;;;;;
Z4515B3E2B;C.A.D.F. S.p.A.;Fornitura e installazione di accessori per il fissaggio e la tenuta idraulica dei cavi di alimentazione e ausiliari per 2 pompe idrovore peresso l'impianto di Comacchio;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;MANFREDINI ELETTROM. S.R.L.;5530;10/08/2015;0;
;C.F. 01280290386;;;C.F. 02252620360;;30/09/2015;;
Z4613EE116;C.A.D.F. S.p.A.;Servizio di rilevazione letture contatori - Febbraio 2015;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;WORKING SOCIETA' COOPERATIVA;9608,92;27/03/2015;9608,92;
;C.F. 01280290386;;;C.F. 03512600374;;27/03/2015;;
Elenco operatori invitati;;WORKING SOCIETA' COOPERATIVAC.F. 03512600374;;;;;;
Z4613EE30C;C.A.D.F. S.p.A.;Z4613EE30C INCOFAR;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;INCOFAR SRL;288;01/04/2015;288;
;C.F. 01280290386;;;C.F. 00157770363;;01/05/2015;;
Elenco operatori invitati;;INCOFAR SRLC.F. 00157770363;;;;;;
Z46140B4C5;C.A.D.F. S.p.A.;Fornitura e posa di quadri elettrici sollevamento di Massafiscaglia V. Castagnina.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;TECNOELETTRA SRL;19995;01/01/2015;0;
;C.F. 01280290386;;;C.F. 01180960294;;31/12/2015;;
Elenco operatori invitati;;TECNOELETTRA SRLC.F. 01180960294;;;;;;
Z4614312B3;C.A.D.F. S.p.A.;FORNITURA MINUTERIA ELETTRICA-;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Fabbi Imola s.r.l.;144,99;01/01/2015;148,61;
;C.F. 01280290386;;;C.F. 02381890371;;30/06/2015;;
Elenco operatori invitati;;Fabbi Imola s.r.l.C.F. 02381890371;;;;;;
Z4615EABF5;C.A.D.F. S.p.A.;Z4615EABF5 ULTRASCIENTIFIC 2;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ULTRA SCIENTIFIC ITALIA SRL;195,7;04/09/2015;195,7;
;C.F. 01280290386;;;C.F. 02079741209;;05/10/2015;;
Elenco operatori invitati;;ULTRA SCIENTIFIC ITALIA SRLC.F. 02079741209;;;;;;
Z46164737C;C.A.D.F. S.p.A.;Affidamento servizio di controllo pesatura della massa complessiva degli automezzi aziendali - anno 2015;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;EUROSERVIZI Srl;1000;01/10/2015;0;
;C.F. 01280290386;;;C.F. 01554410389;;31/12/2015;;
Elenco operatori invitati;;EUROSERVIZI SrlC.F. 01554410389;;;;;;
Z4712F83B7;C.A.D.F. S.p.A.;Z4712F83B7 INNECO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;INNECO S.R.L.;930;29/01/2015;1860;
;C.F. 01280290386;;;C.F. 06682811218;;06/02/2015;;
Elenco operatori invitati;;INNECO S.R.L.C.F. 06682811218;;;;;;
Z471362FB1;C.A.D.F. S.p.A.;Determinazione fibre di amianto in acqua mediante ESEM/EDS - Febbraio 2015;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;C.S.G. Palladio s.r.l.;1200;26/02/2015;1200;
;C.F. 01280290386;;;C.F. 02644700243;;31/12/2015;;
Elenco operatori invitati;;C.S.G. Palladio s.r.l.C.F. 02644700243;;;;;;
Z471501D77;C.A.D.F. S.p.A.;SOLUZIONE NUTRIENTE CARBONIOSA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SECAM SRL;37800;01/06/2015;23416,9;
;C.F. 01280290386;;;C.F. 01118170396;;31/12/2015;;
Elenco operatori invitati;;SECAM SRLC.F. 01118170396;;;;;;
Z47158EA95;C.A.D.F. S.p.A.;Canone mensile Autobasket - Giugno;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SOSEL BUSINESS COMMUNICATIONS SRL;50;28/07/2015;50;
;C.F. 01280290386;;;C.F. 02802900361;;28/07/2015;;
Elenco operatori invitati;;SOSEL BUSINESS COMMUNICATIONS SRLC.F. 02802900361;;;;;;
Z47159A8CB;C.A.D.F. S.p.A.;Pulizia VASCA CONVOGLIAMENTO ACQUE BIANCHE COMACCHIO V. MARINA -mese di giugno;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ENRICO PINCA SRL;200;01/01/2015;200;
;C.F. 01280290386;;;C.F. 01899380388;;31/12/2015;;
Elenco operatori invitati;;ENRICO PINCA SRLC.F. 01899380388;;;;;;
Z4715A41BF;C.A.D.F. S.p.A.;Ordine ad integrazione del n.938/2015 - Realizzazione di arredo a verde area depuratore CADF di Comacchio via Canale Collettore Adige;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;T & T Landscape di Tartari Mauro & C sas;2050;04/08/2015;2050;
;C.F. 01280290386;;;C.F. 01604150381;;30/09/2015;;
Elenco operatori invitati;;T & T Landscape di Tartari Mauro & C sasC.F. 01604150381;;;;;;
Z47169EFC9;C.A.D.F. S.p.A.;Servizi di manutenzione post garanzia su apparati IBM - ANNO 2015;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;V.M. SISTEMI SPA;4700;19/10/2015;0;
;C.F. 01280290386;;;C.F. 00560510398;;19/10/2016;;
Elenco operatori invitati;;V.M. SISTEMI SPAC.F. 00560510398;;;;;;
Z481362EFB;C.A.D.F. S.p.A.;Fornitura raccorderia pvc;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;P.M. DI PEVERATI M. S.r.l.;1263,45;26/02/2015;1263,45;
;C.F. 01280290386;;;C.F. 00429520380;;31/03/2015;;
Elenco operatori invitati;;P.M. DI PEVERATI M. S.r.l.C.F. 00429520380;;;;;;
Z4813826F1;C.A.D.F. S.p.A.;Lavori di trasformazione del depuratore di Valcesura in impianto di sollevamento fognario - Incarico di assistenza amministrativa alla pratica sismica;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;PINCA FABRIZIO;540,8;16/03/2015;562,12;
;C.F. 01280290386;;;C.F. PNCFRZ82A08C980C;;30/06/2015;;
Elenco operatori invitati;;PINCA FABRIZIOC.F. PNCFRZ82A08C980C;;;;;;
Z481389C99;C.A.D.F. S.p.A.;Z481389C99 TITOLCHIMICA 3;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;TITOLCHIMICA SPA (nuovo);1403,5;09/03/2015;1403,5;
;C.F. 01280290386;;;C.F. 00748970290;;17/04/2015;;
Elenco operatori invitati;;TITOLCHIMICA SPA (nuovo)C.F. 00748970290;;;;;;
Z48139067D;C.A.D.F. S.p.A.;Accordo di affidamento su servizi di consulenza ed assistenza all'individuazione e rendicontazione delle attivit? di ricerca e sviluppo;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;WARRANT GROUP SRL;2500;06/03/2015;2500;
;C.F. 01280290386;;;C.F. 02182620357;;06/03/2015;;
Elenco operatori invitati;;WARRANT GROUP SRLC.F. 02182620357;;;;;;
Z4814092FE;C.A.D.F. S.p.A.;Affidamento servizio di trasporto fanghi palabili, sabbie, vaglio, in aree autorizzate con caricamento e fornitura cassoni, provenienti dal depuratore di Comacchio e destinati alla discarica AREA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;DIAGO S.r.l. Unipersonale;14808,33;10/04/2015;16676,33;
;C.F. 01280290386;;;C.F. 01122800384;;31/10/2015;;
Elenco operatori invitati;;DIAGO S.r.l. UnipersonaleC.F. 01122800384;;;;;;
Z481452998;C.A.D.F. S.p.A.;Manutenzione impianto biossido - STA - Centrale di Ro;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;STA SOCIETA' TRATTAMENTO ACQUE SRL;245;28/04/2015;245;
;C.F. 01280290386;;;C.F. 00249620287;;28/04/2015;;
Elenco operatori invitati;;STA SOCIETA' TRATTAMENTO ACQUE SRLC.F. 00249620287;;;;;;
Z4814872D6;C.A.D.F. S.p.A.;Fornitura carburante per autotrazione - marzo 2015;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ENI SPA;23949,55;13/05/2015;29204,68;
;C.F. 01280290386;;;C.F. 00484960588;;13/05/2015;;
Elenco operatori invitati;;ENI SPAC.F. 00484960588;;;;;;
Z481490ACF;C.A.D.F. S.p.A.;Z481490ACF TITOLCHIMICA 4;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;TITOLCHIMICA SPA (nuovo);464;14/05/2015;464;
;C.F. 01280290386;;;C.F. 00748970290;;15/06/2015;;
Elenco operatori invitati;;TITOLCHIMICA SPA (nuovo)C.F. 00748970290;;;;;;
Z481542144;C.A.D.F. S.p.A.;Intervento tecnico impianto antintrusione a seguito di danneggiamento da scarica atmosferica - Centrale di Ro Ferrarese;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Chiarati Sistemi S.r.l.;3590;03/07/2015;2942,62;
;C.F. 01280290386;;;C.F. 01865320384;;31/07/2015;;
Elenco operatori invitati;;Chiarati Sistemi S.r.l.C.F. 01865320384;;;;;;
Z481591CDB;C.A.D.F. S.p.A.;Posa linea fibbre ottiche in DN c.a. dismesso tratto Copparo -Ro -Lavori edili;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;COPPARO COSTRUZIONI SRL;29538,42;01/01/2015;0;
;C.F. 01280290386;;;C.F. 01764090385;;31/08/2015;;
Elenco operatori invitati;;COPPARO COSTRUZIONI SRLC.F. 01764090385;;;;;;
Z48163C099;C.A.D.F. S.p.A.;Fornitura coppie raschiaturori per nastropressa;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;MA.I.E. di Iseppi Ennio;160;01/01/2015;0;
;C.F. 01280290386;;;C.F. SPPNNE60M13L840N;;31/10/2015;;
Elenco operatori invitati;;MA.I.E. di Iseppi EnnioC.F. SPPNNE60M13L840N;;;;;;
Z481658D6B;C.A.D.F. S.p.A.;Fornitura INVERTER TOSHIBA - Mauri - Rif.Dep.Comacchio polipreparatore;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;MAURI ELETTROFORNITURE SPA;105;02/09/2015;0;
;C.F. 01280290386;;;C.F. 04463170151;;15/11/2015;;
Elenco operatori invitati;;MAURI ELETTROFORNITURE SPAC.F. 04463170151;;;;;;
Z48165E89A;C.A.D.F. S.p.A.;Censimento scarichi produttivi per il Servizio Autorizzazioni/Concessioni;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;geom. Fam? Lanfranco;8715;08/10/2015;0;
;C.F. 01280290386;;;C.F. FMALFR78A30C980Z;;28/02/2016;;
Elenco operatori invitati;;geom. Fam? LanfrancoC.F. FMALFR78A30C980Z;;;;;;
Z49143DA8B;C.A.D.F. S.p.A.;Rinnovo canone assistenza software applicativo bilancio, acquisizione automatica dati anagrafici imprese e acquisizione dati catastali;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;WOLTERS KLUWER ITALIA SRL(EX IPOSOA);699;01/02/2015;699;
;C.F. 01280290386;;;C.F. 10209790152;;31/01/2016;;
Elenco operatori invitati;;WOLTERS KLUWER ITALIA SRL(EX IPOSOA)C.F. 10209790152;;;;;;
Z4914524F6;C.A.D.F. S.p.A.;Fornitura e posa lastra policarbonato finestrone magazzino - Codigoro 3;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;NUOVA ESTETIC FER STYLE SNC DI BRINA DAVIDE & C.;334;28/04/2015;334;
;C.F. 01280290386;;;C.F. 01284890389;;15/06/2015;;
Elenco operatori invitati;;NUOVA ESTETIC FER STYLE SNC DI BRINA DAVIDE & C.C.F. 01284890389;;;;;;
Z4914F2206;C.A.D.F. S.p.A.;Fornitura accessori per idranti - Security Fire - Magazzino;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SECURITY FIRE SRL;361,8;11/06/2015;299,4;
;C.F. 01280290386;;;C.F. 01470640382;;31/07/2015;;
Elenco operatori invitati;;SECURITY FIRE SRLC.F. 01470640382;;;;;;
Z491552E2F;C.A.D.F. S.p.A.;Z491552E2F - PUBLITRAP prot.n?15172/15;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;PUBLITRAP DI TRAPELLA GIANNI;1013;09/07/2015;1013;
;C.F. 01280290386;;;C.F. TRPGNN62R31C814C;;09/08/2015;;
Elenco operatori invitati;;PUBLITRAP DI TRAPELLA GIANNIC.F. TRPGNN62R31C814C;;;;;;
Z49158E929;C.A.D.F. S.p.A.;Fornitura oparticolare per pompa - Xylem - Rif.Soll. Lido Spina S9 pompa acque nere;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;XYLEM WATER SOLUTION ITALIA SRL;2237,72;28/07/2015;2237,72;
;C.F. 01280290386;;;C.F. 00889400156;;15/09/2015;;
Elenco operatori invitati;;XYLEM WATER SOLUTION ITALIA SRLC.F. 00889400156;;;;;;
Z491658CB5;C.A.D.F. S.p.A.;Fornitura di ipoclorito si sodio per gli impianti di depurazione - Brennatg;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;BRENNTAG SPA;1325,52;02/10/2015;0;
;C.F. 01280290386;;;C.F. 00835510157;;02/10/2015;;
Elenco operatori invitati;;BRENNTAG SPAC.F. 00835510157;;;;;;
Z49169ED62;C.A.D.F. S.p.A.;Fornitura lubrificanti - Delta Lubrificanti;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;DELTA LUBRIFICANTI SRL;73;19/10/2015;0;
;C.F. 01280290386;;;C.F. 01266170388;;19/10/2015;;
Elenco operatori invitati;;DELTA LUBRIFICANTI SRLC.F. 01266170388;;;;;;
Z4916A5069;C.A.D.F. S.p.A.;Fornitura elettropompa - soll. Copparo V. da Vinci;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;XYLEM WATER SOLUTION ITALIA SRL;3739,4;01/01/2015;0;
;C.F. 01280290386;;;C.F. 00889400156;;31/12/2015;;
Elenco operatori invitati;;XYLEM WATER SOLUTION ITALIA SRLC.F. 00889400156;;;;;;
Z4A1340C6B;C.A.D.F. S.p.A.;Canone di manutenzione software licenze Tivoli IBM - anno 2015;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;IBM ITALIA SPA;1046,4;01/01/2015;0;
;C.F. 01280290386;;;C.F. 01442240030;;31/12/2015;;
Elenco operatori invitati;;IBM ITALIA SPAC.F. 01442240030;;;;;;
Z4A137E3D4;C.A.D.F. S.p.A.;MATEDIL-SCORTA MAG.-SUPERBETON-MESE DI FEBBRAIO-A SANATORIA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SUPERBETON SPA;3644,62;05/03/2015;4096,5;
;C.F. 01280290386;;;C.F. 01848280267;;05/03/2015;;
Elenco operatori invitati;;SUPERBETON SPAC.F. 01848280267;;;;;;
Z4A1392A53;C.A.D.F. S.p.A.;Fornitura materiale di ferramenta - Tecnoind;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;TECNOIND SRL;224;10/03/2015;224;
;C.F. 01280290386;;;C.F. 03380440283;;10/03/2015;;
Elenco operatori invitati;;TECNOIND SRLC.F. 03380440283;;;;;;
Z4A15CFCA6;C.A.D.F. S.p.A.;Fornitura materiale - M Pumps - Rif. Tosi - Mat. gi? consegnato;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;M PUMPS SRL;113,3;27/08/2015;113,3;
;C.F. 01280290386;;;C.F. 01238140295;;27/08/2015;;
Elenco operatori invitati;;M PUMPS SRLC.F. 01238140295;;;;;;
Z4B12CF1EB;C.A.D.F. S.p.A.;Consuntivo lavori edili eseguiti presso l'impianto di Volania;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;GIUSEPPE FABBRI SCAVI;410;20/01/2015;339,43;
